97 1 1 2 1 1 2 1 2 2 2 2 2
98 1 4 3 1 2 4 4 2 9999 9999 9999 9999
99 2 2 2 2 9999 9999 9999 9999 4 4 4 3
100 4 5 5 3 9999 9999 9999 9999 2 5 4 2
102 2 5 4 1 2 4 4 1 3 4 4 1
104 2 2 3 3 2 3 3 1 9999 9999 9999 9999
105 3 3 3 2 2 3 3 3 3 3 3 3
106 5 5 5 4 5 4 5 3 5 4 4 4
107 1 2 3 1 1 3 3 1 2 4 2 3
108 3 4 5 2 1 1 2 1 3 3 5 3
109 1 2 2 3 1 2 1 3 9999 9999 9999 9999
110 2 3 3 2 3 4 3 2 4 5 4 2
111 2 2 2 2 4 2 2 2 3 3 4 4
112 1 1 1 1 2 1 1 1 1 2 3 1
113 2 3 3 1 2 3 3 3 3 1 3 1
114 2 2 2 2 4 3 3 4 9999 9999 9999 9999
115 1 4 2 1 1 3 3 1 1 2 2 2
116 2 1 2 2 2 2 1 1 9999 9999 9999 9999
117 1 2 1 3 1 2 3 1 9999 9999 9999 9999
118 5 2 1 2 2 2 2 1 4 2 3 4
119 2 1 3 2 2 2 3 3 9999 9999 9999 9999
120 3 4 4 3 4 5 4 2 9999 9999 9999 9999
121 4 2 4 2 1 2 1 1 2 3 4 3
122 4 2 3 3 2 3 2 2 9999 9999 9999 9999
123 1 4 2 1 3 4 3 3 9999 9999 9999 9999
124 3 4 4 3 3 3 3 3 9999 9999 9999 9999
125 1 1 1 1 2 2 3 1 9999 9999 9999 9999
126 1 4 3 1 3 4 3 1 1 4 2 1
127 2 2 2 1 3 3 2 3 3 4 4 3
128 2 4 1 2 4 1 3 2 9999 9999 9999 9999
129 2 1 4 2 2 2 3 2 3 3 4 3
130 5 5 5 1 1 3 3 1 5 2 1 2
131 4 3 4 2 3 4 4 1 4 5 4 3
132 2 4 5 2 3 2 4 1 9999 9999 9999 9999
133 2 1 3 3 2 3 2 3 9999 9999 9999 9999
134 4 4 4 4 3 4 4 2 9999 9999 9999 9999
135 2 2 2 1 1 1 2 3 1 2 2 2
136 3 3 3 2 1 1 1 1 9999 9999 9999 9999
137 2 2 2 1 5 2 2 1 2 2 3 2
139 4 4 4 1 1 5 2 1 9999 9999 9999 9999
140 2 2 3 1 3 3 4 2 3 4 4 3
141 1 1 3 1 1 1 1 1 2 2 2 2
142 4 4 2 2 2 4 3 2 3 5 3 3
143 4 5 4 2 4 5 5 2 9999 9999 9999 9999
144 3 3 4 1 4 3 5 1 9999 9999 9999 9999
145 2 3 3 1 2 2 2 1 9999 9999 9999 9999
146 1 2 2 1 1 3 3 1 3 3 4 1
147 3 1 4 1 2 1 3 1 2 2 2 2
148 4 4 2 5 4 4 3 2 9999 9999 9999 9999
149 2 2 4 3 3 2 2 3 9999 9999 9999 9999
150 4 2 3 1 2 2 2 2 3 2 3 1
151 1 1 2 1 1 1 3 1 2 3 3 3
152 2 2 3 2 3 5 4 3 4 4 4 3
153 3 2 1 1 2 2 2 2 9999 9999 9999 9999
154 3 2 4 2 3 3 3 2 3 3 3 2
155 3 4 2 1 3 5 2 3 2 3 1 2
156 3 3 2 3 2 4 2 2 9999 9999 9999 9999
157 2 2 2 1 1 3 2 1 9999 9999 9999 9999
158 2 2 2 1 1 1 2 1 1 2 2 2
159 2 3 3 1 2 4 4 4 9999 9999 9999 9999
163 2 2 3 1 3 1 1 3 2 4 4 2
164 1 1 1 1 2 1 1 1 9999 9999 9999 9999
165 1 1 1 1 1 1 1 1 9999 9999 9999 9999
166 2 2 3 1 2 3 3 1 9999 9999 9999 9999
167 2 2 5 3 2 3 4 2 9999 9999 9999 9999
168 4 4 4 1 4 5 5 1 4 4 4 1
169 3 2 3 1 2 2 1 2 3 4 4 2
170 2 2 3 2 2 2 2 2 2 3 2 2
171 1 2 2 1 1 2 2 2 9999 9999 9999 9999
172 2 2 4 2 2 2 4 2 9999 9999 9999 9999
173 2 1 4 1 3 1 3 2 4 3 3 1
174 4 2 5 3 4 5 5 4 4 4 5 3
175 4 2 3 2 2 2 2 4 9999 9999 9999 9999
176 4 2 4 3 2 1 1 2 2 2 3 2
177 3 4 4 3 2 1 4 3 9999 9999 9999 9999
178 2 4 3 1 2 3 5 1 2 3 4 3
179 1 4 2 1 1 3 3 1 9999 9999 9999 9999
180 2 3 4 2 1 3 3 1 4 3 5 2
181 1 1 2 1 2 2 2 1 9999 9999 9999 9999
182 1 2 4 1 1 2 2 1 1 3 2 1
184 2 3 5 2 3 2 5 1 9999 9999 9999 9999
185 2 2 2 2 2 2 4 2 9999 9999 9999 9999
186 2 3 2 1 2 3 2 2 2 4 2 2
187 1 2 1 1 1 1 1 1 9999 9999 9999 9999
188 1 1 2 1 3 1 2 2 2 2 2 2
189 1 2 1 1 1 2 3 2 9999 9999 9999 9999
190 1 2 1 1 1 1 1 1 2 1 2 1
191 4 4 5 3 4 4 5 3 3 4 4 2
192 2 2 2 2 1 2 2 1 2 4 4 2
193 2 2 4 3 1 3 2 2 2 2 2 1
194 2 2 4 2 2 2 3 2 2 2 2 1
196 3 2 4 2 3 3 3 4 2 2 2 2
197 3 4 2 1 3 4 4 1 4 4 4 2
198 2 1 2 2 2 1 2 1 3 1 2 2
200 1 3 3 1 1 2 2 1 2 3 3 2
201 3 3 2 1 1 4 3 1 2 2 4 1
202 2 2 4 2 3 3 3 3 4 4 4 2
203 1 2 1 1 1 2 1 1 2 2 3 1
204 2 4 2 1 1 4 1 1 2 2 4 1
205 2 3 1 1 1 2 2 1 4 3 3 1
206 1 2 2 1 1 2 1 1 2 3 2 2
207 1 2 1 1 1 1 1 1 2 2 2 1
208 3 2 3 1 3 3 3 1 9999 9999 9999 9999
209 9999 2 3 2 2 2 1 1 1 2 3 1
210 2 2 2 1 3 2 1 1 3 3 4 1
211 1 3 4 1 4 3 4 3 2 4 5 3
212 2 2 1 1 1 1 2 1 9999 9999 9999 9999
213 1 2 2 2 1 1 2 1 2 3 4 2
214 2 2 3 1 9999 3 3 4 3 4 3 2
215 1 4 4 1 2 4 4 9999 4 4 4 2
216 2 5 4 2 4 5 4 2 9999 9999 9999 9999
217 1 2 2 1 2 2 2 1 1 2 2 2
218 2 3 4 1 2 2 2 2 9999 9999 9999 9999
219 1 1 3 3 2 2 2 1 3 1 4 1
220 2 3 3 1 2 2 2 1 9999 9999 9999 9999
221 3 3 3 1 1 2 3 1 9999 9999 9999 9999
222 3 2 2 2 1 3 4 2 3 5 4 3
223 2 3 3 3 2 1 4 2 9999 9999 9999 9999
224 5 1 1 1 4 1 4 1 4 1 3 4
225 2 5 1 2 1 3 3 2 9999 9999 9999 9999
226 2 4 2 1 2 4 2 1 1 3 2 1
227 1 2 2 1 3 2 2 2 9999 9999 9999 9999
228 4 4 3 3 2 2 2 3 4 4 4 3
229 1 2 4 1 1 2 4 1 4 2 2 1
230 3 3 1 1 1 4 2 1 3 5 2 2
231 2 2 2 1 1 1 2 1 3 3 3 2
232 3 3 3 1 2 3 4 2 9999 9999 9999 9999
233 4 5 4 3 3 5 4 4 3 4 4 3
234 2 4 5 2 2 5 5 3 9999 9999 9999 9999
235 4 3 3 2 2 3 2 3 2 2 3 2
236 3 3 1 1 2 3 2 1 2 1 3 1
237 3 2 2 3 3 4 3 3 9999 9999 9999 9999
239 2 1 1 1 1 1 1 1 3 2 3 1
240 1 1 2 1 2 2 1 1 2 3 3 1
241 9999 9999 9999 9999 1 1 2 1 2 2 2 2
242 1 1 1 1 1 1 1 3 1 2 2 2
243 1 2 1 1 2 2 3 1 2 3 2 2
244 1 1 2 1 1 1 1 1 1 1 2 2
245 2 3 2 1 1 3 2 1 9999 9999 9999 9999
246 4 3 2 1 1 2 2 1 2 3 4 1
247 1 2 3 2 1 3 2 2 9999 9999 9999 9999
248 1 2 4 1 2 2 2 1 9999 9999 9999 9999
249 2 1 2 1 1 1 2 1 2 2 2 1
250 2 2 5 1 2 2 2 1 2 2 2 2
251 2 3 2 1 2 3 4 1 3 3 4 4
252 1 2 2 1 1 2 1 1 1 3 3 1
253 2 2 4 1 2 4 5 2 2 4 3 2
254 2 4 1 1 2 4 1 1 9999 9999 9999 9999
255 2 2 4 1 2 2 4 1 3 4 4 2
256 1 2 9999 9999 1 2 1 1 2 2 3 2
257 1 2 3 1 2 2 4 3 9999 9999 9999 9999
258 4 2 4 2 5 3 3 4 9999 9999 9999 9999
259 2 2 1 3 2 2 1 1 9999 9999 9999 9999
260 4 3 3 1 2 2 2 2 3 3 3 1
261 3 1 2 3 2 1 2 2 4 2 3 3
262 3 3 3 2 4 2 1 1 4 3 4 3
263 2 5 4 2 4 4 4 2 3 4 4 3
264 1 3 3 1 2 1 2 1 2 1 2 2
265 2 1 4 1 2 1 3 2 2 2 2 2
266 1 1 1 1 1 1 1 1 3 3 2 1
267 4 2 4 2 2 2 2 2 9999 9999 9999 9999
268 1 1 2 1 1 3 3 1 2 2 3 1
270 1 1 1 1 2 2 2 2 9999 9999 9999 9999
271 1 2 3 1 1 3 3 1 1 1 1 1
272 2 2 2 1 1 2 1 1 2 2 2 2
273 3 3 4 3 4 2 3 2 9999 9999 9999 9999
274 2 4 3 1 2 3 4 1 3 2 3 2
275 3 4 3 2 2 3 5 1 9999 9999 9999 9999
277 2 2 4 1 1 4 5 1 9999 9999 9999 9999
278 4 2 2 1 4 3 4 1 3 2 4 2
279 1 3 4 1 2 3 3 3 2 4 5 2
280 1 3 3 1 3 2 3 2 2 1 4 3
281 3 5 5 3 2 4 4 3 4 5 4 3
282 3 3 3 3 4 5 2 4 4 5 4 3
283 3 3 4 3 1 2 5 1 9999 9999 9999 9999
284 9999 9999 9999 9999 2 3 4 2 2 2 2 2
285 1 3 3 1 1 2 1 1 2 4 4 2
286 2 1 1 1 1 1 2 1 1 2 5 1
287 1 2 3 1 4 4 3 3 9999 9999 9999 9999
288 1 1 2 1 1 2 3 1 2 2 2 2
289 2 1 4 1 2 1 2 3 9999 9999 9999 9999
290 2 2 1 1 2 2 2 1 9999 9999 9999 9999
291 2 2 4 2 2 4 4 3 3 2 2 2
292 1 1 2 1 3 3 5 1 1 3 3 1
293 1 1 2 1 5 3 3 4 9999 9999 9999 9999
294 1 2 4 1 1 2 4 2 9999 9999 9999 9999
295 1 2 2 1 2 2 2 1 3 3 4 3
296 2 3 1 1 1 2 2 1 4 5 4 2
297 1 1 1 2 2 3 4 2 9999 9999 9999 9999
298 1 2 2 1 1 3 2 1 3 3 3 3
299 2 2 2 1 1 2 2 3 1 2 2 2
300 2 1 2 2 2 2 1 2 9999 9999 9999 9999
301 1 5 1 1 1 2 3 1 9999 9999 9999 9999
302 4 2 4 2 2 2 4 2 2 3 5 2
303 2 3 3 1 3 3 3 1 3 3 4 1
304 3 2 2 2 3 2 2 2 3 4 4 2
305 1 2 4 3 2 4 5 3 9999 9999 9999 9999
306 1 2 3 2 2 2 2 2 9999 9999 9999 9999
307 1 1 2 2 3 3 1 4 9999 9999 9999 9999
308 3 2 4 3 2 2 2 2 9999 9999 9999 9999
309 2 2 1 1 4 3 1 1 2 3 1 2
310 1 2 1 1 2 3 1 1 2 3 2 1
311 2 2 2 2 1 2 2 1 2 2 2 2
312 2 2 2 1 1 2 1 1 9999 9999 9999 9999
313 1 1 4 1 2 3 4 2 3 4 4 3
314 3 3 4 3 4 4 4 2 9999 9999 9999 9999
315 2 2 3 3 2 3 1 1 2 3 2 2
316 1 3 3 1 1 3 1 1 2 3 2 2
317 1 2 4 1 1 3 3 1 2 3 2 2
318 2 2 3 1 2 2 4 1 2 4 4 2
319 1 2 3 1 2 2 2 1 2 3 2 1
320 2 2 4 1 2 3 4 3 9999 9999 9999 9999
321 1 2 3 1 1 1 2 1 2 1 3 3
322 2 1 4 1 2 1 5 2 9999 9999 9999 9999
323 2 2 2 1 2 3 4 2 9999 9999 9999 9999
324 1 1 4 1 1 2 2 1 2 4 3 2
325 1 1 1 1 1 1 1 1 1 1 1 1
326 2 3 2 2 2 4 2 2 9999 9999 9999 9999
327 1 1 2 1 2 2 3 1 1 1 1 1
328 1 2 3 1 2 2 3 1 2 3 3 2
329 1 1 1 1 1 1 1 1 9999 9999 9999 9999
330 2 5 5 2 2 4 3 2 2 4 3 1
331 2 3 1 1 2 2 1 1 2 3 4 2
332 1 2 1 1 1 2 2 1 2 1 2 1
333 1 2 2 1 2 2 2 2 2 2 2 1
335 2 2 3 1 2 2 2 2 9999 9999 9999 9999
336 2 4 4 2 3 5 3 1 9999 9999 9999 9999
337 3 4 5 3 2 5 4 3 3 3 4 2
338 2 2 2 1 1 1 2 1 1 2 2 1
339 1 3 2 2 2 1 2 1 2 4 4 2
340 1 3 5 1 1 2 5 1 1 4 4 1
341 1 2 4 1 2 2 4 1 9999 9999 9999 9999
342 2 1 3 1 2 2 2 1 2 2 4 1
343 1 1 3 1 1 1 2 1 2 2 3 2
344 2 2 3 1 2 2 2 1 9999 9999 9999 9999
345 4 1 1 1 1 1 3 1 2 3 4 1
346 2 1 1 1 1 2 2 1 9999 9999 9999 9999
347 2 2 4 2 2 2 5 1 2 3 3 3
348 2 1 4 1 1 1 1 1 9999 9999 9999 9999
349 1 2 2 1 1 2 2 1 1 2 1 1
351 1 3 1 1 1 3 2 1 9999 9999 9999 9999
352 4 5 5 2 2 5 5 2 5 4 4 3
353 2 2 1 1 2 1 1 2 2 2 3 2
354 2 2 2 1 1 3 3 1 9999 9999 9999 9999
355 1 2 1 1 1 4 3 1 1 3 4 1
356 1 3 1 1 1 2 1 1 9999 9999 9999 9999
357 1 3 1 1 2 3 3 1 2 3 5 3
358 3 3 4 2 2 3 4 2 3 3 4 3
359 2 2 4 1 2 2 4 2 9999 9999 9999 9999
360 1 2 1 1 1 3 1 1 2 3 3 3
361 1 2 2 1 1 1 1 1 2 2 3 1
362 2 4 2 1 3 4 4 3 4 5 4 3
363 1 2 3 1 1 1 2 1 2 2 3 1
364 1 2 1 1 1 1 1 1 2 2 2 1
365 2 4 2 1 1 3 2 1 3 4 3 2
366 1 1 2 1 1 1 2 2 1 4 3 2
367 1 3 4 1 1 2 2 2 2 3 4 1
368 1 1 1 1 1 1 2 1 1 1 2 1
369 2 2 2 2 2 2 2 1 9999 9999 9999 9999
370 1 3 2 2 1 2 2 4 2 1 3 1
371 4 5 3 1 4 4 2 2 9999 9999 9999 9999
372 1 2 1 1 2 3 3 2 9999 9999 9999 9999
373 1 4 2 1 2 5 2 1 2 3 3 2
374 1 1 4 1 1 3 5 1 2 3 4 1
375 1 4 5 1 1 3 5 3 9999 9999 9999 9999
376 1 1 2 1 1 1 2 1 9999 9999 9999 9999
377 1 3 1 2 1 1 1 2 2 3 4 3
378 1 2 1 1 1 1 1 1 9999 9999 9999 9999
379 2 3 4 3 2 2 3 1 3 4 4 2
380 2 2 4 2 2 3 3 3 2 3 3 3
381 4 2 2 2 3 9999 9999 2 2 2 2 2
382 2 3 2 1 1 1 4 1 2 3 4 2
383 2 3 2 3 3 3 2 3 3 3 3 3
384 1 1 1 1 1 2 1 1 2 1 3 2
385 2 2 2 2 3 3 3 1 3 4 4 2
386 2 3 4 2 2 2 2 1 4 4 4 2
387 2 3 2 2 2 2 2 2 2 2 3 2
388 2 4 4 3 2 1 2 1 9999 9999 9999 9999
389 1 2 3 1 1 1 2 2 2 3 2 1
390 3 2 3 3 2 2 1 1 9999 9999 9999 9999
391 4 4 3 3 2 3 3 2 3 3 3 3
392 2 2 3 2 2 3 1 2 9999 9999 9999 9999
393 1 1 1 1 1 1 1 1 1 2 1 1
394 3 3 3 2 3 3 2 3 9999 9999 9999 9999
395 1 2 4 1 1 4 2 1 1 4 2 1
396 1 2 1 1 2 4 2 1 3 2 2 3
397 1 1 4 1 2 1 4 3 2 1 2 1
398 2 5 3 3 5 5 5 1 4 5 5 2
400 2 3 2 1 2 2 2 1 3 4 5 2
402 3 4 4 1 2 3 4 2 2 4 4 3
403 5 3 4 3 3 3 3 2 2 2 4 1
405 1 1 1 1 1 2 2 3 2 4 4 1
406 1 4 3 1 2 4 2 2 2 4 3 2
407 1 1 2 1 1 1 3 1 3 3 5 1
430 1 4 1 2 2 4 3 1 4 4 2 2
432 4 5 5 2 4 4 4 3 3 4 5 1
433 4 3 4 2 3 3 4 2 3 3 4 3
436 4 4 4 1 2 2 4 2 3 4 4 3
438 4 5 4 4 4 4 4 1 4 3 5 4
440 2 3 5 1 1 2 1 1 2 2 2 1
441 1 2 1 1 2 1 1 1 1 1 1 1
443 2 2 1 1 2 2 2 1 2 2 2 2
446 2 2 2 1 1 2 3 2 3 2 2 2
447 2 2 4 1 4 2 3 1 4 4 4 1
454 2 2 3 2 2 2 2 1 1 2 2 2
455 1 1 2 1 2 1 2 1 3 3 4 3
459 2 2 4 1 2 3 3 1 4 3 4 2
461 1 2 2 3 3 2 4 3 2 4 3 3
463 1 2 2 1 3 3 3 3 2 2 2 2
468 3 2 2 1 2 2 1 1 2 3 3 3
474 3 4 4 4 3 4 4 3 3 4 4 2
477 3 4 4 2 3 4 3 5 4 4 4 2
478 3 4 4 1 3 4 4 2 2 4 4 1
480 2 3 2 1 1 2 3 2 1 3 4 1
483 3 3 4 1 3 5 5 3 2 3 5 2
485 3 3 3 3 4 1 3 1 3 3 3 3
486 1 1 2 1 1 1 2 2 4 2 3 2
