"mentaal_welzijn" "film_week" "film_weekend" "games_week" "games_weekend" "computer_week" "computer_weekend" "smartphone_week" "smartphone_weekend" "etniciteit" "regio" "geslacht"
"163" 57 1 2 0 0 0.5 1 1 2 "wit" "niet gedepriveerd" "meisje"
"164" 54 1 2 0 0 2 3 1 2 "wit" "niet gedepriveerd" "meisje"
"165" 32 0.5 2 0 0 1 2 1 3 "wit" "niet gedepriveerd" "meisje"
"166" 48 0.5 3 0 0 0.5 0.5 0.5 1 "wit" "niet gedepriveerd" "meisje"
"167" 60 1 3 0 0 3 3 0 0 "wit" "niet gedepriveerd" "meisje"
"168" 48 1 2 0 0 0.5 4 0 0 "wit" "niet gedepriveerd" "meisje"
"169" 40 0 2 0 0 1 2 0.5 1 "wit" "niet gedepriveerd" "meisje"
"170" 46 0.5 1 0 0 0.5 1 0.5 1 "wit" "niet gedepriveerd" "meisje"
"171" 48 1 4 0 0 0 0 0.5 0.5 "wit" "niet gedepriveerd" "meisje"
"172" 58 1 2 0 0 3 3 1 1 "wit" "niet gedepriveerd" "meisje"
"173" 46 0.5 1 0 0 1 2 0.5 0.5 "andere" "niet gedepriveerd" "meisje"
"174" 48 3 4 0 1 1 1 0.5 0.5 "wit" "niet gedepriveerd" "meisje"
"175" 40 1 2 0.5 0.5 0.5 0 0.5 0.5 "andere" "niet gedepriveerd" "meisje"
"176" 54 1 4 0 0 1 2 0.5 2 "andere" "niet gedepriveerd" "meisje"
"177" 50 3 3 0 1 1 0.5 0 0 "wit" "niet gedepriveerd" "meisje"
"178" 42 1 2 0 0 1 1 1 2 "andere" "niet gedepriveerd" "meisje"
"179" 69 0.5 1 0.5 0.5 2 3 0 0 "wit" "gedepriveerd" "meisje"
"180" 54 2 3 0 0 1 2 1 2 "andere" "gedepriveerd" "meisje"
"181" 40 3 4 0 0 2 3 1 1 "wit" "gedepriveerd" "meisje"
"182" 46 2 3 0 0 0.5 0 1 2 "wit" "gedepriveerd" "meisje"
"183" 38 3 4 0 0.5 1 0 1 1 "andere" "gedepriveerd" "meisje"
"184" 45 1 4 0 0 1 2 1 3 "andere" "gedepriveerd" "meisje"
"185" 37 2 3 1 0.5 0 1 0 0 "wit" "gedepriveerd" "meisje"
"186" 53 3 4 0.5 0.5 2 3 0 0 "wit" "niet gedepriveerd" "meisje"
"187" 37 2 3 0 0 2 4 1 1 "wit" "niet gedepriveerd" "meisje"
"188" 52 2 3 0 0.5 1 2 1 2 "wit" "niet gedepriveerd" "meisje"
"189" 39 2 4 0 0 2 4 0 0 "andere" "niet gedepriveerd" "meisje"
"190" 48 2 1 0 0.5 3 4 1 4 "andere" "niet gedepriveerd" "meisje"
"191" 52 2 3 0 0 4 1 0 0 "wit" "niet gedepriveerd" "meisje"
"192" 53 1 2 0 0 0.5 0.5 0.5 0.5 "wit" "niet gedepriveerd" "meisje"
"193" 34 2 3 0 0 4 4 1 1 "wit" "niet gedepriveerd" "meisje"
"194" 41 0.5 2 0 0 2 2 1 2 "wit" "niet gedepriveerd" "meisje"
"195" 49 1 4 0 0.5 0 1 1 4 "wit" "niet gedepriveerd" "meisje"
"196" 66 2 4 0 0 2 3 1 4 "wit" "niet gedepriveerd" "meisje"
"197" 58 1 2 0 0 0.5 0 0.5 0.5 "wit" "niet gedepriveerd" "meisje"
"198" 40 2 3 0 0.5 0 1 0 0 "wit" "niet gedepriveerd" "meisje"
"199" 51 3 4 0 0.5 2 3 0.5 0.5 "andere" "niet gedepriveerd" "meisje"
"200" 46 2 3 0 0 1 1 1 2 "wit" "niet gedepriveerd" "meisje"
"201" 47 0.5 0.5 0 0 0.5 0 1 2 "wit" "niet gedepriveerd" "meisje"
"202" 65 1 1 0 0 2 2 0.5 1 "wit" "niet gedepriveerd" "meisje"
"203" 61 0 0.5 0 0 2 4 0 0.5 "wit" "niet gedepriveerd" "meisje"
"204" 63 1 2 0 0 0.5 1 0.5 0.5 "wit" "niet gedepriveerd" "meisje"
"205" 49 0.5 2 0 0 1 0.5 0 0 "wit" "niet gedepriveerd" "meisje"
"206" 39 2 2 0 0 0.5 1 0 0 "wit" "niet gedepriveerd" "meisje"
"207" 45 0.5 1 0 1 2 3 0.5 1 "wit" "niet gedepriveerd" "meisje"
"208" 40 1 2 0 1 0.5 1 0.5 0 "wit" "niet gedepriveerd" "meisje"
"209" 46 1 2 0 0 0.5 1 1 1 "wit" "niet gedepriveerd" "meisje"
"210" 48 0.5 2 0 0 1 3 0 0 "wit" "niet gedepriveerd" "meisje"
"211" 69 2 3 1 1 0 0 0 0 "wit" "niet gedepriveerd" "meisje"
"212" 51 2 3 0 0 0.5 1 0.5 1 "wit" "niet gedepriveerd" "meisje"
"213" 40 2 4 0.5 3 2 4 0.5 0.5 "wit" "niet gedepriveerd" "meisje"
"214" 55 2 3 0 0.5 1 2 1 1 "wit" "niet gedepriveerd" "meisje"
"215" 31 0.5 2 0 0 0.5 0.5 0.5 1 "wit" "niet gedepriveerd" "meisje"
"216" 39 0.5 2 0 0 4 1 0.5 0.5 "wit" "niet gedepriveerd" "meisje"
"217" 39 1 3 0 0 1 2 1 2 "wit" "niet gedepriveerd" "meisje"
"218" 47 1 2 0 0 2 1 0 0 "wit" "niet gedepriveerd" "meisje"
"219" 49 1 2 0 0 1 1 0.5 0.5 "wit" "niet gedepriveerd" "meisje"
"220" 54 0.5 1 0 0 0.5 1 1 2 "wit" "niet gedepriveerd" "meisje"
"221" 53 3 3 0 0 1 2 1 1 "wit" "niet gedepriveerd" "meisje"
"222" 52 3 3 0 0.5 0 0.5 0.5 0.5 "wit" "niet gedepriveerd" "meisje"
"223" 15 2 3 0 0 2 1 0 0.5 "wit" "niet gedepriveerd" "meisje"
"224" 42 3 2 0 0 3 4 1 2 "wit" "niet gedepriveerd" "meisje"
"225" 41 3 4 1 2 2 3 1 1 "wit" "niet gedepriveerd" "meisje"
"226" 51 0.5 3 0 0 0.5 0.5 0 0.5 "wit" "niet gedepriveerd" "meisje"
"227" 50 2 3 0 0 0.5 2 0 0 "wit" "niet gedepriveerd" "meisje"
"228" 51 0 2 0 0 0.5 2 1 3 "wit" "niet gedepriveerd" "meisje"
"229" 44 1 3 0 1 1 0.5 0.5 0 "wit" "niet gedepriveerd" "meisje"
"230" 43 0.5 1 0.5 0.5 0.5 1 0.5 0.5 "wit" "niet gedepriveerd" "meisje"
"231" 52 0.5 1 0 0.5 0.5 0.5 0.5 0.5 "wit" "niet gedepriveerd" "meisje"
"232" 48 3 4 0 0 1 1 1 0.5 "wit" "niet gedepriveerd" "meisje"
"233" 48 0.5 2 0 0.5 1 2 1 2 "wit" "niet gedepriveerd" "meisje"
"234" 32 1 3 0 0.5 2 2 0 0 "wit" "niet gedepriveerd" "meisje"
"235" 40 2 1 0 1 3 2 0.5 0.5 "wit" "niet gedepriveerd" "meisje"
"236" 70 1 3 0.5 0.5 0.5 0.5 0.5 0.5 "wit" "niet gedepriveerd" "meisje"
"237" 34 0 0.5 0 0 2 4 1 2 "wit" "niet gedepriveerd" "meisje"
"238" 49 0.5 2 0 0 2 2 1 1 "wit" "niet gedepriveerd" "meisje"
"239" 50 1 2 0 0.5 0.5 1 0 0 "wit" "niet gedepriveerd" "meisje"
"240" 51 0.5 2 0 0 2 3 1 2 "wit" "niet gedepriveerd" "meisje"
"241" 51 1 3 0 0 1 4 0.5 1 "wit" "niet gedepriveerd" "meisje"
"242" 56 0.5 2 0 0 1 2 0.5 3 "wit" "niet gedepriveerd" "meisje"
"243" 29 3 3 0 0 0 0 1 2 "wit" "niet gedepriveerd" "meisje"
"244" 46 1 2 0 0.5 1 2 1 2 "wit" "niet gedepriveerd" "meisje"
"245" 40 0.5 1 0 0.5 0.5 0.5 1 1 "wit" "niet gedepriveerd" "meisje"
"246" 27 2 4 0 0 1 2 0.5 0.5 "wit" "niet gedepriveerd" "meisje"
"247" 53 1 2 0 1 2 2 0 0.5 "andere" "niet gedepriveerd" "meisje"
"248" 50 3 3 0 0 2 1 0 0 "wit" "niet gedepriveerd" "meisje"
"249" 60 1 2 0 0.5 2 4 1 2 "wit" "niet gedepriveerd" "meisje"
"250" 42 3 4 0.5 1 2 3 1 2 "wit" "niet gedepriveerd" "meisje"
"251" 44 1 3 1 3 0.5 1 0 0 "wit" "niet gedepriveerd" "meisje"
"252" 45 2 1 0 0 0.5 1 0.5 1 "wit" "niet gedepriveerd" "meisje"
"253" 44 1 1 0 0 0.5 0 0.5 0.5 "wit" "niet gedepriveerd" "meisje"
"254" 46 1 3 0.5 2 2 4 0 0 "wit" "niet gedepriveerd" "meisje"
"255" 53 1 2 0 0 2 2 1 1 "wit" "niet gedepriveerd" "meisje"
"256" 57 2 3 0 0 1 1 1 2 "wit" "niet gedepriveerd" "meisje"
"257" 53 1 2 0 0.5 4 4 0.5 0.5 "wit" "niet gedepriveerd" "meisje"
"258" 61 2 4 0 0 1 2 1 2 "wit" "niet gedepriveerd" "meisje"
"259" 48 3 4 1 2 0.5 0.5 1 2 "wit" "niet gedepriveerd" "meisje"
"260" 44 3 4 0.5 1 2 3 1 2 "wit" "gedepriveerd" "meisje"
"261" 37 2 3 0 0 3 3 0.5 1 "wit" "gedepriveerd" "meisje"
"262" 51 0.5 0.5 0 0 0.5 0.5 1 1 "wit" "gedepriveerd" "meisje"
"263" 36 2 3 0 0 2 3 0.5 0 "wit" "gedepriveerd" "meisje"
"264" 34 2 4 0 0 1 2 1 2 "wit" "gedepriveerd" "meisje"
"265" 58 3 4 0 0.5 1 1 0.5 0.5 "wit" "gedepriveerd" "meisje"
"266" 55 1 2 0 0.5 2 1 0.5 0.5 "wit" "gedepriveerd" "meisje"
"267" 44 2 4 0 0 0.5 2 0 0 "wit" "gedepriveerd" "meisje"
"268" 47 3 4 0 0 1 0 1 2 "wit" "gedepriveerd" "meisje"
"269" 35 1 2 1 1 1 2 1 1 "wit" "gedepriveerd" "meisje"
"270" 53 0 1 0.5 0.5 0 1 0.5 0.5 "wit" "niet gedepriveerd" "meisje"
"271" 54 1 3 0 0 0.5 1 0.5 0.5 "andere" "gedepriveerd" "meisje"
"272" 44 2 3 0.5 0.5 0.5 0.5 0.5 1 "wit" "gedepriveerd" "meisje"
"273" 50 2 3 0 0 0 0 0 0 "wit" "gedepriveerd" "meisje"
"274" 50 2 4 0 0.5 1 2 1 3 "wit" "gedepriveerd" "meisje"
"275" 59 0.5 2 0 0 0 0 1 2 "wit" "niet gedepriveerd" "meisje"
"276" 42 0.5 0 0 0 0.5 0.5 0.5 0.5 "wit" "niet gedepriveerd" "meisje"
"277" 58 2 4 0 0 1 2 0.5 1 "wit" "niet gedepriveerd" "meisje"
"278" 47 1 2 0 0 0.5 0.5 1 1 "wit" "niet gedepriveerd" "meisje"
"279" 53 0 0.5 0 0 0.5 1 0.5 1 "wit" "niet gedepriveerd" "meisje"
"280" 54 1 3 0 1 0.5 0.5 1 4 "wit" "niet gedepriveerd" "meisje"
"281" 42 3 3 0 0.5 2 0.5 0.5 0.5 "wit" "niet gedepriveerd" "meisje"
"282" 41 1 2 0 0 0.5 1 1 2 "wit" "niet gedepriveerd" "meisje"
"283" 44 1 2 0 0 0 0 1 2 "wit" "niet gedepriveerd" "meisje"
"284" 49 1 2 0 0 0 0 0.5 1 "wit" "niet gedepriveerd" "meisje"
"285" 49 1 1 0 0 0.5 0.5 0 0 "wit" "niet gedepriveerd" "meisje"
"286" 49 0.5 1 0 0.5 3 3 1 2 "wit" "niet gedepriveerd" "meisje"
"287" 63 2 3 0.5 0.5 1 1 1 2 "wit" "niet gedepriveerd" "meisje"
"288" 24 2 4 0.5 3 0.5 0.5 0.5 0 "wit" "niet gedepriveerd" "meisje"
"289" 61 3 4 0 0 2 3 0.5 0.5 "wit" "niet gedepriveerd" "meisje"
"290" 39 0.5 1 0 0 1 2 1 3 "wit" "niet gedepriveerd" "meisje"
"291" 36 3 1 0 0 0 0 0.5 0.5 "wit" "niet gedepriveerd" "meisje"
"292" 49 2 3 0 0 3 4 1 1 "wit" "niet gedepriveerd" "meisje"
"293" 43 1 3 0 0 1 0 1 3 "wit" "niet gedepriveerd" "meisje"
"294" 55 3 2 0.5 1 2 2 0.5 1 "wit" "niet gedepriveerd" "meisje"
"295" 55 0.5 1 0 0 1 2 1 2 "wit" "niet gedepriveerd" "meisje"
"296" 54 2 3 0 0 0.5 0.5 1 2 "wit" "niet gedepriveerd" "meisje"
"297" 52 3 4 0 0 1 2 0.5 1 "wit" "niet gedepriveerd" "meisje"
"298" 36 2 3 0 0 1 1 1 2 "wit" "niet gedepriveerd" "meisje"
"299" 47 1 2 0 0 0.5 1 0.5 0.5 "wit" "niet gedepriveerd" "meisje"
"300" 57 0 0 0 0 0 0.5 0 0.5 "wit" "niet gedepriveerd" "meisje"
"301" 52 0.5 2 0 0 1 3 1 2 "wit" "niet gedepriveerd" "meisje"
