id,iso,name,year,MPI,stDev,rank,nrVars,MPI_E,stDev_E,rank_E,nrVars_E,MPI_S,stDev_S,rank_S,nrVars_S,MPI_I,stDev_I,rank_I,nrVars_I
17,"BEL","Belgium",2008,1.0893,.3517,4,143,.2861,.2368,3,21,.8637,.4505,2,16,1.0597,.4847,2,106
17,"BEL","Belgium",2009,1.1044,.3293,4,173,.2584,.2298,2,24,.8548,.4512,2,17,1.1275,.4203,2,132
17,"BEL","Belgium",2010,1.1042,.3092,5,176,.2054,.2321,2,21,.8535,.4521,4,16,1.182,.3548,3,139
17,"BEL","Belgium",2011,1.0476,.3062,5,174,.0704,.234,2,24,.8507,.4538,2,17,1.2061,.3284,3,133
17,"BEL","Belgium",2012,.9222,.3057,6,167,-.193,.2295,2,20,.8503,.466,2,16,1.2173,.3114,5,131
17,"BEL","Belgium",2013,.6224,.3071,4,184,-.799,.2358,2,27,.8551,.482,2,16,1.214,.2909,4,141
17,"BEL","Belgium",2014,.5156,.3133,5,217,-.9917,.2505,2,25,.8572,.5115,2,16,1.1889,.2545,5,176
21,"BGR","Bulgaria",1996,-.0976,.5582,0,4,.586,.4588,1,2,-.0089,.575,,1,-.7832,.8523,,1
21,"BGR","Bulgaria",1997,-.1102,.5676,0,0,.5641,.4655,1,0,.0026,.5852,,0,-.7983,.8689,,0
21,"BGR","Bulgaria",1998,-.1266,.5719,0,0,.5417,.4728,1,0,.009,.5921,0,0,-.8156,.8708,,0
21,"BGR","Bulgaria",1999,-.143,.5752,0,0,.5229,.4706,1,0,.0155,.5987,0,0,-.8365,.869,0,0
21,"BGR","Bulgaria",2000,-.1598,.5755,0,0,.5019,.4728,2,0,.0224,.5958,0,0,-.8565,.8668,0,0
21,"BGR","Bulgaria",2001,-.1724,.5752,1,2,.4843,.4719,2,1,.0318,.5966,1,1,-.874,.8612,0,0
21,"BGR","Bulgaria",2002,-.1903,.5671,1,0,.4543,.4701,2,0,.0433,.5946,1,0,-.8917,.8459,0,0
21,"BGR","Bulgaria",2003,-.2135,.5539,1,4,.4317,.4668,2,2,.0439,.5875,1,1,-.9168,.8245,0,1
21,"BGR","Bulgaria",2004,-.2226,.5375,1,0,.4144,.4541,2,0,.0553,.576,1,0,-.9293,.7942,0,0
21,"BGR","Bulgaria",2005,-.2389,.5182,1,5,.3877,.4427,2,3,.0671,.5675,1,1,-.9476,.7604,0,1
21,"BGR","Bulgaria",2006,-.2631,.4998,1,0,.3616,.4321,3,0,.0758,.557,1,0,-.9792,.7194,0,0
21,"BGR","Bulgaria",2007,-.2799,.4777,1,5,.3339,.4154,3,3,.0878,.5442,1,1,-.9978,.6802,0,1
21,"BGR","Bulgaria",2008,-.2954,.4543,2,0,.303,.3999,3,0,.1057,.5239,1,0,-1.0161,.6361,0,0
21,"BGR","Bulgaria",2009,-.3113,.4227,2,5,.2757,.3827,2,3,.1182,.5024,1,1,-1.0336,.564,0,1
21,"BGR","Bulgaria",2010,-.3353,.3847,3,155,.2406,.3619,2,18,.1275,.4792,2,16,-1.0564,.4803,0,121
21,"BGR","Bulgaria",2011,-.3051,.3587,3,161,.2913,.3558,2,21,.1506,.4717,1,17,-1.0693,.3967,0,123
21,"BGR","Bulgaria",2012,-.2909,.3424,3,155,.3268,.3537,2,18,.154,.4672,1,16,-1.0798,.3433,1,121
21,"BGR","Bulgaria",2013,-.2747,.3405,3,159,.3453,.3672,3,20,.1703,.477,1,16,-1.0819,.303,1,123
21,"BGR","Bulgaria",2014,-.2783,.3447,2,191,.3627,.386,3,18,.1747,.5044,1,16,-1.1113,.25,1,157
35,"CAN","Canada",1996,.9353,.5244,1,6,.9109,.448,1,2,.3795,.5109,1,2,.603,.8231,,1
35,"CAN","Canada",1997,1.0053,.5276,1,2,.9047,.452,1,0,.4173,.5086,1,1,.7137,.8294,,0
35,"CAN","Canada",1998,1.0697,.5237,1,2,.8946,.4554,2,0,.4497,.5005,1,1,.8226,.8257,1,0
35,"CAN","Canada",1999,1.1338,.5202,1,2,.8847,.451,2,0,.4919,.4953,1,1,.9208,.8163,1,0
35,"CAN","Canada",2000,1.1988,.5161,2,10,.8811,.4493,2,0,.527,.4893,1,1,1.0216,.8118,1,8
35,"CAN","Canada",2001,1.2618,.5004,2,6,.8738,.4429,2,2,.5632,.4722,1,2,1.1208,.7894,1,1
35,"CAN","Canada",2002,1.3174,.4897,2,2,.8593,.4362,2,0,.5975,.4529,1,1,1.2142,.7738,1,0
35,"CAN","Canada",2003,1.3766,.4717,2,7,.8427,.4308,2,3,.6398,.4292,2,2,1.3092,.7445,1,1
35,"CAN","Canada",2004,1.4377,.446,2,3,.8365,.4193,2,1,.6778,.3984,2,1,1.4015,.7076,1,0
35,"CAN","Canada",2005,1.4996,.4199,3,8,.8302,.406,2,4,.7148,.359,2,2,1.497,.6582,1,1
35,"CAN","Canada",2006,1.5704,.3857,3,3,.8349,.3811,4,1,.753,.3045,2,1,1.5979,.6042,2,0
35,"CAN","Canada",2007,1.6402,.3414,4,147,.8405,.355,4,22,.7887,.2286,2,22,1.6986,.5421,2,103
35,"CAN","Canada",2008,1.6936,.3103,4,142,.8469,.3367,4,19,.8017,.2067,2,21,1.7879,.4832,2,102
35,"CAN","Canada",2009,1.735,.2899,4,147,.8447,.3296,3,22,.8064,.2075,2,22,1.8698,.4271,3,103
35,"CAN","Canada",2010,1.7665,.2623,6,175,.8498,.3188,3,19,.8009,.2068,4,21,1.9345,.3587,4,135
35,"CAN","Canada",2011,1.7666,.2505,6,173,.845,.3162,3,22,.7988,.2032,3,22,1.9417,.3272,4,129
35,"CAN","Canada",2012,1.7555,.2487,7,166,.8297,.3248,4,18,.8027,.2023,2,21,1.9305,.3124,6,127
35,"CAN","Canada",2013,1.7283,.2465,5,170,.8208,.3341,4,20,.8031,.2065,2,21,1.8837,.2984,5,129
35,"CAN","Canada",2014,1.6594,.2471,6,204,.7965,.3541,4,18,.8043,.2122,2,21,1.7665,.2653,6,165
36,"CHE","Switzerland",1996,-.8902,.5316,0,6,-.9746,.433,0,2,-.4943,.5317,0,2,-.3303,.818,,1
36,"CHE","Switzerland",1997,-.9751,.5358,0,2,-1.1393,.4415,0,0,-.5257,.542,0,1,-.3051,.8206,,0
36,"CHE","Switzerland",1998,-1.0631,.54,0,2,-1.3048,.441,0,0,-.5546,.548,0,1,-.2881,.8255,,0
36,"CHE","Switzerland",1999,-1.151,.5367,0,2,-1.466,.4376,0,0,-.5825,.5561,0,1,-.2761,.8168,,0
36,"CHE","Switzerland",2000,-1.2327,.5338,0,10,-1.6291,.4355,0,0,-.6027,.5614,0,1,-.2573,.8083,,8
36,"CHE","Switzerland",2001,-1.3155,.5308,0,4,-1.7903,.4299,0,1,-.6198,.5638,0,1,-.2457,.7965,,1
36,"CHE","Switzerland",2002,-1.4003,.518,0,2,-1.9573,.4194,0,0,-.6479,.5626,0,1,-.2214,.7745,0,0
36,"CHE","Switzerland",2003,-1.4795,.5036,0,5,-2.1228,.4031,0,2,-.6685,.5645,0,1,-.1948,.7483,0,1
36,"CHE","Switzerland",2004,-1.5615,.4887,0,3,-2.2855,.3869,0,1,-.693,.5618,0,1,-.1726,.7126,0,0
36,"CHE","Switzerland",2005,-1.6438,.4692,0,8,-2.4461,.3663,0,4,-.7201,.5495,0,2,-.1506,.6717,0,1
36,"CHE","Switzerland",2006,-1.7342,.4448,0,3,-2.6099,.339,0,1,-.7581,.5392,0,1,-.1309,.6199,0,0
36,"CHE","Switzerland",2007,-1.8249,.4076,0,162,-2.774,.3005,0,29,-.7988,.5253,1,18,-.1087,.5519,1,115
36,"CHE","Switzerland",2008,-1.86,.3839,0,157,-2.8345,.2965,0,26,-.8338,.5253,1,17,-.0837,.4826,1,114
36,"CHE","Switzerland",2009,-1.8683,.3606,0,162,-2.8584,.3,0,29,-.8576,.5219,1,18,-.0526,.4155,1,115
36,"CHE","Switzerland",2010,-1.8684,.3422,0,190,-2.8633,.2984,0,26,-.8818,.5252,1,17,-.0232,.3504,2,147
36,"CHE","Switzerland",2011,-1.8595,.3339,0,188,-2.8699,.2971,0,29,-.8992,.5315,0,18,.0192,.3151,2,141
36,"CHE","Switzerland",2012,-1.8415,.3359,0,181,-2.8689,.2983,0,25,-.907,.5427,1,17,.0629,.2962,3,139
36,"CHE","Switzerland",2013,-1.8076,.3405,0,185,-2.8679,.303,0,27,-.9194,.559,1,17,.1434,.282,3,141
36,"CHE","Switzerland",2014,-1.7394,.3465,0,222,-2.8677,.3098,0,25,-.9262,.5852,0,17,.2894,.2493,4,180
51,"CYP","Cyprus",1996,-1.0002,.533,0,4,-.2948,.4502,0,2,-.781,.5313,0,1,-.9529,.829,,1
51,"CYP","Cyprus",1997,-1.0983,.5361,0,0,-.3897,.4538,0,0,-.8569,.5365,0,0,-.9803,.8394,0,0
51,"CYP","Cyprus",1998,-1.1954,.5341,0,0,-.4817,.4519,0,0,-.9244,.5398,0,0,-1.017,.8366,0,0
51,"CYP","Cyprus",1999,-1.2943,.5342,0,0,-.5762,.452,0,0,-.9951,.5387,0,0,-1.0517,.8318,0,0
51,"CYP","Cyprus",2000,-1.3903,.5228,0,0,-.6647,.4418,0,0,-1.0642,.5287,0,0,-1.0882,.8161,0,0
51,"CYP","Cyprus",2001,-1.4834,.5118,0,4,-.7603,.4379,1,2,-1.1291,.5136,0,1,-1.1157,.8045,0,1
51,"CYP","Cyprus",2002,-1.5821,.4984,0,0,-.8532,.4306,1,0,-1.1962,.5009,0,0,-1.1553,.7781,0,0
51,"CYP","Cyprus",2003,-1.6815,.4794,0,4,-.9493,.4228,1,2,-1.2676,.4753,0,1,-1.1888,.7472,0,1
51,"CYP","Cyprus",2004,-1.7767,.4524,0,0,-1.0431,.4106,1,0,-1.3327,.4557,0,0,-1.2221,.7051,0,0
51,"CYP","Cyprus",2005,-1.867,.4294,0,5,-1.1371,.3941,1,3,-1.396,.4286,0,1,-1.2473,.6645,0,1
51,"CYP","Cyprus",2006,-1.964,.3951,0,0,-1.2321,.3774,2,0,-1.4625,.3943,0,0,-1.2817,.6066,0,0
51,"CYP","Cyprus",2007,-2.0589,.359,0,133,-1.3307,.3514,2,21,-1.5299,.3521,0,16,-1.3076,.5427,0,96
51,"CYP","Cyprus",2008,-2.132,.3233,0,128,-1.3936,.3409,2,18,-1.596,.2942,0,15,-1.3262,.4849,0,95
51,"CYP","Cyprus",2009,-2.1941,.2876,0,139,-1.4434,.3383,1,21,-1.6588,.2174,0,22,-1.339,.4224,0,96
51,"CYP","Cyprus",2010,-2.2128,.2645,0,157,-1.4808,.338,1,18,-1.678,.2145,0,21,-1.32,.357,0,118
51,"CYP","Cyprus",2011,-2.2244,.2575,0,163,-1.5056,.3433,1,21,-1.6797,.2142,0,22,-1.3167,.3238,0,120
51,"CYP","Cyprus",2012,-2.2338,.2556,0,157,-1.521,.3539,1,18,-1.6812,.2141,0,21,-1.3189,.3113,0,118
51,"CYP","Cyprus",2013,-2.2412,.2586,0,161,-1.532,.3656,1,20,-1.6833,.2155,0,21,-1.3208,.3015,0,120
51,"CYP","Cyprus",2014,-2.2468,.2635,0,193,-1.5383,.3901,1,18,-1.6809,.2199,0,21,-1.3281,.2813,1,154
52,"CZE","Czech Republic",1996,.1609,.5368,,4,.7052,.4413,1,2,.3298,.5371,,1,-.7188,.8309,,1
52,"CZE","Czech Republic",1997,.1587,.5405,,0,.6898,.4447,1,0,.3576,.5402,1,0,-.7358,.8341,,0
52,"CZE","Czech Republic",1998,.1644,.5418,1,0,.6794,.4488,1,0,.391,.5389,1,0,-.7473,.836,,0
52,"CZE","Czech Republic",1999,.1649,.5391,1,0,.6667,.446,2,0,.4198,.5333,1,0,-.7625,.8329,0,0
52,"CZE","Czech Republic",2000,.1699,.5298,1,0,.6529,.44,2,0,.4569,.5289,1,0,-.7758,.821,0,0
52,"CZE","Czech Republic",2001,.1734,.5196,1,4,.6452,.4347,2,2,.4902,.5213,1,1,-.7946,.8029,0,1
52,"CZE","Czech Republic",2002,.1691,.5086,1,0,.6261,.4287,2,0,.526,.5054,1,0,-.8203,.7817,0,0
52,"CZE","Czech Republic",2003,.167,.4868,1,4,.6064,.4144,2,2,.5597,.486,1,1,-.8387,.7478,0,1
52,"CZE","Czech Republic",2004,.1685,.4647,1,0,.5993,.4012,2,0,.5896,.4621,2,0,-.8586,.7053,0,0
52,"CZE","Czech Republic",2005,.1704,.4361,2,5,.5891,.3822,2,3,.6243,.4329,2,1,-.8795,.6589,0,1
52,"CZE","Czech Republic",2006,.18,.3984,2,0,.5881,.3587,3,0,.6584,.3942,2,0,-.8935,.6015,0,0
52,"CZE","Czech Republic",2007,.1912,.3537,2,142,.5921,.3251,3,22,.6954,.3419,2,16,-.9118,.5391,0,104
52,"CZE","Czech Republic",2008,.2083,.3157,3,137,.5872,.3106,4,19,.7289,.283,2,15,-.906,.4725,0,103
52,"CZE","Czech Republic",2009,.2432,.2751,3,148,.5787,.2979,3,22,.7607,.2017,2,22,-.8583,.4059,0,104
52,"CZE","Czech Republic",2010,.2707,.2505,4,168,.5687,.2948,3,19,.766,.1981,4,21,-.7975,.3422,1,128
52,"CZE","Czech Republic",2011,.3043,.2393,4,174,.5649,.2981,3,22,.7655,.1998,3,22,-.7246,.3029,1,130
52,"CZE","Czech Republic",2012,.3378,.2357,5,172,.5466,.3058,3,19,.7681,.2007,2,21,-.6402,.2896,2,132
52,"CZE","Czech Republic",2013,.3661,.2358,4,176,.5257,.3183,3,21,.7688,.1998,2,21,-.5622,.2748,2,134
52,"CZE","Czech Republic",2014,.4301,.2404,5,210,.5169,.3483,3,18,.7681,.2061,2,21,-.422,.2344,3,171
53,"DEU","Germany",1996,-.007,.5242,0,12,-.654,.4326,0,6,.3368,.5029,1,4,.3071,.827,,1
53,"DEU","Germany",1997,-.0163,.5216,0,8,-.788,.433,0,4,.373,.5021,1,3,.3871,.8276,,0
53,"DEU","Germany",1998,-.0205,.5206,0,8,-.915,.4328,0,4,.4171,.4983,1,3,.4623,.8298,,0
53,"DEU","Germany",1999,-.0198,.5148,1,8,-1.0474,.4286,0,4,.4661,.4891,1,3,.5484,.8269,,0
53,"DEU","Germany",2000,-.0213,.5078,1,16,-1.174,.4255,0,4,.5098,.4805,1,3,.6293,.8136,1,8
53,"DEU","Germany",2001,-.0255,.4989,1,12,-1.3024,.4156,0,6,.5517,.4694,1,4,.7081,.7964,1,1
53,"DEU","Germany",2002,-.0332,.4878,1,8,-1.4317,.4032,0,4,.5872,.4474,1,3,.7874,.7821,1,0
53,"DEU","Germany",2003,-.0378,.4685,1,13,-1.56,.3885,0,7,.6311,.4224,2,4,.8634,.7526,1,1
53,"DEU","Germany",2004,-.0451,.4437,1,9,-1.6901,.3763,0,5,.6658,.3904,2,3,.9452,.7156,1,0
53,"DEU","Germany",2005,-.0518,.4163,1,14,-1.8199,.3544,0,8,.7028,.3547,2,4,1.0255,.6732,1,1
53,"DEU","Germany",2006,-.0648,.3759,2,3,-1.9526,.3266,1,1,.7349,.2996,2,1,1.1006,.6159,1,0
53,"DEU","Germany",2007,-.0787,.3252,2,170,-2.0876,.2948,1,28,.7642,.2251,2,22,1.1794,.5462,2,120
53,"DEU","Germany",2008,-.2774,.2917,2,165,-2.5691,.2778,0,25,.7703,.2061,2,21,1.255,.4803,2,119
53,"DEU","Germany",2009,-.3494,.2716,2,175,-2.7838,.2884,0,33,.7713,.2063,2,22,1.3244,.4174,3,120
53,"DEU","Germany",2010,-.3752,.2491,3,203,-2.8725,.2949,0,30,.77,.2055,4,21,1.3628,.3441,3,152
53,"DEU","Germany",2011,-.3648,.2408,3,201,-2.9069,.2982,0,33,.7719,.2063,3,22,1.4168,.3142,4,146
53,"DEU","Germany",2012,-.3454,.2367,3,194,-2.9197,.3021,0,29,.7716,.2042,2,21,1.4697,.3015,5,144
53,"DEU","Germany",2013,-.3454,.235,3,198,-2.9245,.3022,0,31,.7674,.2043,2,21,1.4789,.2861,5,146
53,"DEU","Germany",2014,-.362,.2271,3,231,-2.928,.3087,0,29,.7709,.2107,2,21,1.4449,.2528,6,181
56,"DNK","Denmark",1996,-.712,.5202,0,12,-1.0115,.4386,0,6,-.1673,.5045,0,4,-.2599,.8135,,1
56,"DNK","Denmark",1997,-.7871,.5258,0,8,-1.1722,.443,0,4,-.1809,.5042,0,3,-.237,.826,,0
56,"DNK","Denmark",1998,-.8575,.5281,0,8,-1.3258,.4461,0,4,-.1995,.5003,0,3,-.2064,.8283,,0
56,"DNK","Denmark",1999,-.9307,.5266,0,8,-1.4842,.4415,0,4,-.2221,.4942,0,3,-.1724,.8228,,0
56,"DNK","Denmark",2000,-1.0053,.5211,0,16,-1.6368,.4344,0,4,-.2453,.4797,0,3,-.1468,.8174,,8
56,"DNK","Denmark",2001,-1.0746,.5068,0,11,-1.7907,.4246,0,5,-.2653,.4701,0,4,-.1123,.7932,,1
56,"DNK","Denmark",2002,-1.1511,.497,0,8,-1.9454,.4128,0,4,-.2923,.4494,1,3,-.0844,.7794,,0
56,"DNK","Denmark",2003,-1.2238,.4784,0,13,-2.097,.4073,0,7,-.3111,.4244,1,4,-.0604,.7517,0,1
56,"DNK","Denmark",2004,-1.296,.4522,0,9,-2.2434,.3956,0,5,-.3376,.3961,1,3,-.0327,.7111,0,0
56,"DNK","Denmark",2005,-1.3691,.4205,0,14,-2.3903,.3758,0,8,-.3626,.3505,1,4,-.0081,.659,0,1
56,"DNK","Denmark",2006,-1.4386,.3862,0,3,-2.5385,.3558,0,1,-.3802,.2952,1,1,.018,.6095,1,0
56,"DNK","Denmark",2007,-1.505,.3334,0,170,-2.6839,.3236,0,28,-.4005,.217,1,22,.0501,.5429,1,120
56,"DNK","Denmark",2008,-1.5306,.3026,0,165,-2.7679,.3126,0,25,-.4022,.1939,1,21,.0847,.4767,1,119
56,"DNK","Denmark",2009,-1.5211,.2759,1,170,-2.8248,.3107,0,28,-.3623,.1937,1,22,.1213,.4106,1,120
56,"DNK","Denmark",2010,-1.4416,.2513,1,201,-2.9212,.3039,0,30,-.1813,.2005,3,21,.198,.3409,2,150
56,"DNK","Denmark",2011,-1.0203,.2429,2,199,-2.9349,.3031,0,33,.5586,.2018,2,22,.3233,.3078,2,144
56,"DNK","Denmark",2012,-.8444,.2402,2,192,-2.8842,.3119,0,29,.7408,.1989,2,21,.4468,.2927,3,142
56,"DNK","Denmark",2013,-.7032,.2333,2,197,-2.8613,.3138,0,31,.7909,.2008,2,21,.6611,.2757,3,145
56,"DNK","Denmark",2014,-.5753,.2332,2,229,-2.8523,.323,0,29,.8072,.2082,2,21,.8964,.2502,5,179
62,"ESP","Spain",1996,.0764,.5236,,10,.6601,.4254,1,5,-.3012,.5424,0,3,-.2075,.813,,1
62,"ESP","Spain",1997,.0751,.5266,0,8,.6465,.4239,1,4,-.3277,.5506,0,3,-.1697,.8188,,0
62,"ESP","Spain",1998,.0648,.5248,1,8,.6331,.4218,1,4,-.3678,.5497,0,3,-.1367,.8191,,0
62,"ESP","Spain",1999,.0455,.5194,1,8,.6203,.4183,2,4,-.4195,.5506,0,3,-.1108,.8115,,0
62,"ESP","Spain",2000,.0197,.5127,1,16,.6014,.4138,2,4,-.4852,.5517,0,3,-.0779,.799,,8
62,"ESP","Spain",2001,.0083,.5083,1,12,.5819,.4048,2,6,-.5214,.5618,0,4,-.0447,.7854,,1
62,"ESP","Spain",2002,.0094,.5007,1,8,.5577,.394,2,4,-.5285,.5581,0,3,-.0109,.7708,,0
62,"ESP","Spain",2003,.0242,.4896,1,13,.5326,.3775,2,7,-.509,.5561,0,4,.0249,.7477,0,1
62,"ESP","Spain",2004,.0493,.4705,1,9,.5102,.3574,2,5,-.4724,.5438,0,3,.0618,.7119,0,0
62,"ESP","Spain",2005,.0897,.4467,2,14,.4818,.3323,2,8,-.3906,.5324,1,4,.0903,.6707,1,1
62,"ESP","Spain",2006,.1082,.4196,2,3,.4477,.2984,3,1,-.3539,.5224,1,1,.1254,.6159,1,0
62,"ESP","Spain",2007,.1136,.3868,2,160,.4166,.2552,3,23,-.3463,.5121,1,17,.1602,.5436,1,120
62,"ESP","Spain",2008,.1182,.3594,3,155,.402,.2416,3,20,-.3545,.5088,1,16,.1927,.4742,1,119
62,"ESP","Spain",2009,.1186,.3483,3,160,.3913,.2386,2,23,-.3801,.5168,1,17,.2303,.4192,1,120
62,"ESP","Spain",2010,.1249,.3292,3,188,.3836,.2366,2,20,-.3967,.5204,1,16,.2676,.3454,2,152
62,"ESP","Spain",2011,.1295,.3273,3,186,.3845,.2342,2,23,-.4089,.525,1,17,.2885,.3127,2,146
62,"ESP","Spain",2012,.1258,.3278,4,179,.3864,.2351,3,19,-.4132,.5357,1,16,.2834,.2984,3,144
62,"ESP","Spain",2013,.124,.3268,3,183,.3821,.238,3,21,-.4173,.5582,1,16,.2882,.2758,3,146
62,"ESP","Spain",2014,.1536,.3347,3,215,.3803,.246,3,19,-.4195,.5846,1,16,.3526,.2431,4,180
63,"EST","Estonia",1996,.2967,.5295,1,4,.6364,.4615,1,2,.3871,.5125,1,1,-.4299,.8226,,1
63,"EST","Estonia",1997,.3099,.5379,1,0,.614,.4689,1,0,.4284,.5132,1,0,-.422,.8354,,0
